Authority,Service Area,Description,Payment,Amount,Supplier
Bolton MBC,Adult Services,Nursing Provision,07-Aug-23,"123,145.16",Vale House
Bolton MBC,Adult Services,Agency Staff - Full-time,02-Aug-23,"3,200",Vivid Resourcing
Bolton MBC,Adult Services,Agency Staff - Full-time,09-Aug-23,"3,200",Vivid Resourcing
Bolton MBC,Adult Services,Agency Staff - Full-time,23-Aug-23,"3,200",Vivid Resourcing
Bolton MBC,Adult Services,Agency Staff - Full-time,30-Aug-23,"3,200",Vivid Resourcing
Bolton MBC,Adult Services,Residential Provision,07-Aug-23,"66,282.05",Westmead
Bolton MBC,Adult Services,Contracted Services,31-Aug-23,"8,223.54",Westwood Homecare (North West) Limited
Bolton MBC,Adult Services,Contracted Services,31-Aug-23,"2,413.32",Westwood Homecare (North West) Limited
Bolton MBC,Adult Services,Residential Provision,07-Aug-23,"4,785.29",Withins Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Aug-23,"25,661.14",Withins Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Aug-23,"3,620",Woodlands Care Home
Bolton MBC,Adult Services,Contracted Services,01-Aug-23,"18,678",Wyresdale House
Bolton MBC,Adult Services,Contracted Services,01-Aug-23,"18,098.61",Wyresdale House
Bolton MBC,Adult Services,Contracted Services,01-Aug-23,"2,607.04",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Contracted Services,10-Aug-23,"2,663.2",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Contracted Services,23-Aug-23,"2,663.2",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Contracted Services,01-Aug-23,"1,317.96",Your Care (UK) Limited
Bolton MBC,Adult Services,Contracted Services,08-Aug-23,"1,317.96",Your Care (UK) Limited
Bolton MBC,Adult Services,Contracted Services,01-Aug-23,"1,840.96",Your Care (UK) Limited
Bolton MBC,Adult Services,Contracted Services,08-Aug-23,"1,840.96",Your Care (UK) Limited
Bolton MBC,Adult Services,Contracted Services,02-Aug-23,985.91,Your Care Solutions Limited
Bolton MBC,Chief Executives,General Materials,08-Aug-23,"23,529.96",A C Entertainment Technologies Limited
Bolton MBC,Chief Executives,Corporate Training,01-Aug-23,600,AC Education Limited
Bolton MBC,Chief Executives,Corporate Training,01-Aug-23,"1,800",ACAS
Bolton MBC,Chief Executives,Marketing,08-Aug-23,"1,795",Adam Corballys Love Life Limited
Bolton MBC,Chief Executives,Agilisys - Transition,07-Aug-23,"124,442",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,01-Aug-23,"261,751.1",Agilisys Limited
Bolton MBC,Chief Executives,Microsoft Licences,25-Aug-23,"874,537.13",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Transition,25-Aug-23,"98,450",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Service Requests,30-Aug-23,"30,787.83",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,11-Aug-23,"9,024",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,25-Aug-23,"6,509.91",Agilisys Limited
Bolton MBC,Chief Executives,Computer Software Licences,25-Aug-23,"6,702",Agilisys Limited
Bolton MBC,Chief Executives,Microsoft Licences,25-Aug-23,"11,584.29",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,25-Aug-23,"3,033.1",Agilisys Limited
Bolton MBC,Chief Executives,Computer Consumables,15-Aug-23,"37,283.39",Agilisys Limited
Bolton MBC,Chief Executives,Telephones -Direct Rental,17-Aug-23,"8,748.69",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,25-Aug-23,"3,246.48",Agilisys Limited
Bolton MBC,Chief Executives,Information and Communication Technology,01-Aug-23,"1,539.28",Allied Publicity Services (Manchester) Limited t/a APS Group
Bolton MBC,Chief Executives,Information and Communication Technology,29-Aug-23,"1,471.53",Allied Publicity Services (Manchester) Limited t/a APS Group
Bolton MBC,Chief Executives,Security Cash Collection,01-Aug-23,"6,742.85",Allpay.net Limited
Bolton MBC,Chief Executives,Security Cash Collection,01-Aug-23,"1,038.75",Allpay.net Limited
Bolton MBC,Chief Executives,Security Cash Collection,01-Aug-23,725.49,Allpay.net Limited
Bolton MBC,Chief Executives,Water Charges - Metered,10-Aug-23,"1,226.43",Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Chief Executives,Cleaning Materials,14-Aug-23,"3,218.4",Arrow County Supplies Limited
Bolton MBC,Chief Executives,Cleaning Materials,17-Aug-23,843.99,Arrow County Supplies Limited
Bolton MBC,Chief Executives,Promoting Events,01-Aug-23,"12,502.99",Artistes International Management
Bolton MBC,Chief Executives,Book Fund Expenditure,07-Aug-23,"1,432.02",Askews & Holts Library Services Ltd
Bolton MBC,Chief Executives,Book Fund Expenditure,09-Aug-23,786.85,Askews & Holts Library Services Ltd
Bolton MBC,Chief Executives,Book Fund Expenditure,21-Aug-23,"1,682.89",Askews & Holts Library Services Ltd
Bolton MBC,Chief Executives,Marketing,30-Aug-23,"15,306",Atropos Events Limited
Bolton MBC,Chief Executives,Other Fees,01-Aug-23,"3,726.62",AVC Wise Limited
Bolton MBC,Chief Executives,Rent Of Buildings,01-Aug-23,"1,109.04",Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Chief Executives,Rent Of Buildings,01-Aug-23,"1,061.64",Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,02-Aug-23,715.89,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,08-Aug-23,582.41,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,10-Aug-23,625.32,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,17-Aug-23,766.55,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,17-Aug-23,715.89,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,21-Aug-23,752.42,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,25-Aug-23,518.27,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,25-Aug-23,715.89,Bolton Carpet Warehouse
Bolton MBC,Chief Executives,Miscellaneous Grants,09-Aug-23,672,Bolton County Football Club
Bolton MBC,Chief Executives,Partnerships - Other,03-Aug-23,"175,000",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Partnerships - Other,03-Aug-23,"20,000",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Partnerships - Other,29-Aug-23,"56,250",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Corporate Training,01-Aug-23,"1,200",Bolton NHS Foundation Trust#1
Bolton MBC,Chief Executives,Corporate Training,01-Aug-23,600,Bolton NHS Foundation Trust#1
Bolton MBC,Chief Executives,Other Fees,04-Aug-23,607.5,Bolton NHS Foundation Trust#1
Bolton MBC,Chief Executives,Corporate Training,01-Aug-23,700,Bolton Under Fives Forum#BUFF
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"7,200.4",C & O Wines Limited
Bolton MBC,Chief Executives,Energy Charges - Other,01-Aug-23,"2,325.19",C Horrocks & Sons Limited
Bolton MBC,Chief Executives,Staff Subsistence Expenses,21-Aug-23,"5,901.5",Capita Business Services Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,03-Aug-23,"1,112.22",Castlefield Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,10-Aug-23,"1,082.16",Castlefield Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,17-Aug-23,961.92,Castlefield Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,24-Aug-23,"1,112.22",Castlefield Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,31-Aug-23,"1,112.22",Castlefield Recruitment Limited
Bolton MBC,Chief Executives,Management Fee,01-Aug-23,"193,606.48",CH Bolton Limited
Bolton MBC,Chief Executives,Rent Of Buildings,03-Aug-23,"14,747.86",CH Bolton Limited
Bolton MBC,Chief Executives,Civic Hospitality,03-Aug-23,"6,898.93",CH Bolton Limited
Bolton MBC,Chief Executives,Other Security,03-Aug-23,"1,800.75",CH Bolton Limited
Bolton MBC,Chief Executives,New Construction Conversion & Renovation,22-Aug-23,"5,690.45",CH Bolton Limited
Bolton MBC,Chief Executives,General Subscriptions,24-Aug-23,"1,125",CIPFA Business Ltd
Bolton MBC,Chief Executives,Operational Equipment Purchase,01-Aug-23,"1,100",City Of Bradford MDC
Bolton MBC,Chief Executives,Election Expenses,01-Aug-23,615.99,Civica Election Services Limited
Bolton MBC,Chief Executives,Computer Purchase,09-Aug-23,"11,979.16",Civica UK Ltd
Bolton MBC,Chief Executives,Marketing,09-Aug-23,"16,383",Cliffe Enterprise Ltd
Bolton MBC,Chief Executives,Buildings Service Charge,07-Aug-23,"1,123.38",Colliers International Property Consultants Limited#Colliers#Colliers International Retail UK LLP#Colliers International
Bolton MBC,Chief Executives,Buildings Service Charge,07-Aug-23,"1,054.5",Colliers International Property Consultants Limited#Colliers#Colliers International Retail UK LLP#Colliers International
Bolton MBC,Chief Executives,General Publicity,01-Aug-23,"4,500",Communicorp UK#CCUK Audio & Media
Bolton MBC,Chief Executives,Disclosure Monitoring,01-Aug-23,648,Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Legal Fees,09-Aug-23,"12,374.4",Copyright Licensing Agency Ltd
Bolton MBC,Chief Executives,Gas - General,01-Aug-23,"6,731.57",Corona Energy Limited
Bolton MBC,Chief Executives,Gas - General,01-Aug-23,"3,104.05",Corona Energy Limited
Bolton MBC,Chief Executives,Gas - General,01-Aug-23,793.86,Corona Energy Limited
Bolton MBC,Chief Executives,Gas - General,01-Aug-23,"1,761.54",Corona Energy Limited
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,892.8,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Artistes Fees,15-Aug-23,"19,285",Dawn N Dusted Promotions/Live Music Consultant
Bolton MBC,Chief Executives,Promoting Events,01-Aug-23,625,Dawn N Dusted Promotions/Live Music Consultant
Bolton MBC,Chief Executives,Marketing,16-Aug-23,"6,000",Deborah McKenna Limited
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"8,435",Demo-Station Ltd T/A The Cookery Theatre Company
Bolton MBC,Chief Executives,Other Fees,15-Aug-23,"5,000",Destin Solutions Limited
Bolton MBC,Chief Executives,Disclosure Monitoring,01-Aug-23,"14,848",Disclosure and Barring Service
Bolton MBC,Chief Executives,Operational Equipment Rental,30-Aug-23,"6,460",DOA Studios
Bolton MBC,Chief Executives,Mobile Telephone Purchase,01-Aug-23,"7,328",EE#Everything Everywhere
Bolton MBC,Chief Executives,Mobile Telephone Purchase,22-Aug-23,"7,328",EE#Everything Everywhere
Bolton MBC,Chief Executives,Promoting Events,02-Aug-23,"7,685.83",Ellis Live Limited
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,17-Aug-23,775,Emos Information Systems Ltd
Bolton MBC,Chief Executives,Day To Day Maintenance,18-Aug-23,951.42,Energy Assets Limited
Bolton MBC,Chief Executives,External Audit Fees,01-Aug-23,"6,895.75",Entrust Support Services Limited
Bolton MBC,Chief Executives,Other Fees,07-Aug-23,"3,170.39",Equita Limited
Bolton MBC,Chief Executives,Other Fees,09-Aug-23,"2,131.99",Equita Limited
Bolton MBC,Chief Executives,Consultation Costs,01-Aug-23,"2,542.72",Event Services NW Limited
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"9,150.68",Event Solutions#Event Solutions Holdings Limited
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"1,410",Event Solutions#Event Solutions Holdings Limited
Bolton MBC,Chief Executives,Marketing,18-Aug-23,"13,943.92",Eventologists Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,03-Aug-23,"63,516",Fortalice Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,03-Aug-23,"18,962",Fortalice Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,03-Aug-23,"35,375",Fortalice Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,03-Aug-23,"37,188.8",Fortalice Limited
Bolton MBC,Chief Executives,Consultation Costs,16-Aug-23,"2,500",Harrisons Worsley Limited T/A Chef To Go
Bolton MBC,Chief Executives,Marketing,10-Aug-23,"1,200",Harrisons Worsley Limited T/A Chef To Go
Bolton MBC,Chief Executives,Electricity - General,10-Aug-23,"17,256.14",Haven Power Limited
Bolton MBC,Chief Executives,Electricity - General,10-Aug-23,"1,098.2",Haven Power Limited
Bolton MBC,Chief Executives,Electricity - General,10-Aug-23,"2,448.43",Haven Power Limited
Bolton MBC,Chief Executives,Electricity - General,10-Aug-23,535.91,Haven Power Limited
Bolton MBC,Chief Executives,Legal Fees,09-Aug-23,900,Health & Community Limited
Bolton MBC,Chief Executives,Office Stationery,31-Aug-23,569,House of Print (UK) Ltd
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,"4,804.5",Iken Business Ltd
Bolton MBC,Chief Executives,Marketing,07-Aug-23,"1,805",Impression (Bolton) Limited
Bolton MBC,Chief Executives,Other Fees,23-Aug-23,"2,580",Impression (Bolton) Limited
Bolton MBC,Chief Executives,Marketing,30-Aug-23,"10,000",Impression (Bolton) Limited
Bolton MBC,Chief Executives,Marketing,30-Aug-23,850,Impression (Bolton) Limited
Bolton MBC,Chief Executives,Office Stationery,02-Aug-23,798,Impression (Bolton) Limited
Bolton MBC,Chief Executives,Exhibits Maint & Restoration,01-Aug-23,"7,526",Impression (Bolton) Limited
Bolton MBC,Chief Executives,Operational Equipment Purchase,01-Aug-23,530,Isaac Butterworth (Ironfounders) Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,22-Aug-23,710.4,J Consulting Ltd T/A Jobline
Bolton MBC,Chief Executives,Other Agency/Contracted Services,30-Aug-23,"1,154.4",J Consulting Ltd T/A Jobline
Bolton MBC,Chief Executives,Other Agency/Contracted Services,01-Aug-23,721.5,J Consulting Ltd T/A Jobline
Bolton MBC,Chief Executives,Other Fees,07-Aug-23,"8,433.49",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,01-Aug-23,"9,252.4",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,07-Aug-23,"12,945.53",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,14-Aug-23,"8,019.92",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,21-Aug-23,"11,052.19",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,"2,800",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,"2,765",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,09-Aug-23,"3,150",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,15-Aug-23,"1,470",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,22-Aug-23,"1,785",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,30-Aug-23,"1,610",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Legal Fees,30-Aug-23,"1,435",James Andrews Recruitment Solutions Limited
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"1,000",Jason Phats Digital Limited
Bolton MBC,Chief Executives,Marketing,15-Aug-23,505,Julie Lomax Photography Limited
Bolton MBC,Chief Executives,Computer Purchase,01-Aug-23,"9,730",KPMG LLP
Bolton MBC,Chief Executives,Promoting Events,23-Aug-23,"3,404",Kudos Upholstery
Bolton MBC,Chief Executives,Marketing,29-Aug-23,660,Laseray
Bolton MBC,Chief Executives,Marketing,01-Aug-23,"11,500",Limelight Celebrity Management Limited
Bolton MBC,Chief Executives,Consultation Costs,01-Aug-23,"9,442.44",Manchester City Council
Bolton MBC,Chief Executives,Election Expenses,01-Aug-23,550,Markland Hill Racquets Club
Bolton MBC,Chief Executives,External Audit Fees,01-Aug-23,"6,000",Mazars LLP
Bolton MBC,Chief Executives,External Audit Fees,16-Aug-23,"27,690",Mazars LLP
Bolton MBC,Chief Executives,Marketing,21-Aug-23,"1,800",MDM Entertainments
Bolton MBC,Chief Executives,Other Security,01-Aug-23,"6,746.69",National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Other Security,01-Aug-23,"1,181.43",National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Franking Machine,01-Aug-23,"2,500",Nationwide Franking Sense Ltd#1
Bolton MBC,Chief Executives,Marketing,18-Aug-23,"6,200",Neat Events
Bolton MBC,Chief Executives,Advertising General,01-Aug-23,"1,548.12",Newsquest Media Group
Bolton MBC,Chief Executives,Advertising General,25-Aug-23,"1,451.88",Newsquest Media Group
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,"1,500",Nine St John Street
Bolton MBC,Chief Executives,ICT Security,01-Aug-23,555.75,Nominet UK
Bolton MBC,Chief Executives,Legal Fees,01-Aug-23,561.26,Oasis UK#OASIS Group
Bolton MBC,Chief Executives,Promoting Events,16-Aug-23,"1,240",Octagon Theatre Trust Limited#The Octagon#Octagon Theatre
Bolton MBC,Chief Executives,Agilisys - Transformation,30-Aug-23,"28,350",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,Sport Activities,09-Aug-23,"1,920",Outdoor Activities Service & Alternative Adventure
Bolton MBC,Chief Executives,Day To Day Maintenance,07-Aug-23,650,Paperchase
Bolton MBC,Chief Executives,Agency Staff - Full-time,08-Aug-23,"3,175",Park Avenue Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,08-Aug-23,"3,175",Park Avenue Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,13-Aug-23,"3,175",Park Avenue Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,30-Aug-23,"3,175",Park Avenue Recruitment Limited
Bolton MBC,Chief Executives,Op Equip Furniture Purchase,03-Aug-23,667,Paul Davies Kitchen Appliance Centre T/A P&S Domestics
Bolton MBC,Chief Executives,Counselling,01-Aug-23,529.92,People Asset Management Ltd
Bolton MBC,Chief Executives,Book Fund Expenditure,22-Aug-23,625.5,Peters Limited
Bolton MBC,Chief Executives,Book Fund Expenditure,17-Aug-23,"1,457.04",Peters Limited
Bolton MBC,Chief Executives,Book Fund Expenditure,22-Aug-23,"1,480.85",Peters Limited
Bolton MBC,Chief Executives,Office Stationery,18-Aug-23,"2,537.76",Premier Paper Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"3,139.84",Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"2,997.12",Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"2,997.12",Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,536.04,Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,893.4,Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"1,965.48",Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"1,965.48",Profile Security Services Ltd
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Aug-23,"1,965.48",Profile Security Services Ltd
Bolton MBC,Chief Executives,Computer Maintenance,01-Aug-23,625,Public-i
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,10-Aug-23,558.72,Quadient UK Ltd#Finance
Bolton MBC,Chief Executives,Office Stationery,15-Aug-23,504,Quadient UK Ltd#Finance
Bolton MBC,Chief Executives,Office Stationery,25-Aug-23,576,Quadient UK Ltd#Finance
Bolton MBC,Chief Executives,Promoting Events,21-Aug-23,"5,888",Rain Dance UK Giant Umbrellas Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,29-Aug-23,"1,890",Redacted - Personal Data
Bolton MBC,Chief Executives,Other Agency/Contracted Services,01-Aug-23,975,Redacted - Personal Data
Bolton MBC,Chief Executives,Promoting Events,30-Aug-23,"1,120",Redacted - Personal Data
Bolton MBC,Chief Executives,Catering - General,10-Aug-23,"2,000",Redacted - Personal Data
Bolton MBC,Chief Executives,Catering - General,10-Aug-23,"2,200",Redacted - Personal Data
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,669.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,899.54",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"2,152.51",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,605.99,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,724.04,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,815.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,926.82,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,718.47,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,550.25,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,868.08",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,644.42",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,758.54",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"2,217.38",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,565.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,383.83",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,444.52",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,061.46",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,18-Aug-23,"1,403.78",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,396.33",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,937.58,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"3,046.18",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,605.99,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,905.02,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,573.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,720.81,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,669.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"2,085.39",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,942.31",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,839.66,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,730.46,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,758.54",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,548.03",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,707.16",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,523.03",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"2,187.81",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,123.47",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,784.21,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,831.74,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,"1,120.87",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,04-Aug-23,565.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,669.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,605.43",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,963.7",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,450.39",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,758.54",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,605.99,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,724.04,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,007.58",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,926.82,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,737.14,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,539.45,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"2,217.38",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,223.85",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,392.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,565.65,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,25-Aug-23,"1,682.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,989.38,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,"1,255.53",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,669.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,"1,375.07",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,"2,012.02",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,11-Aug-23,"1,758.54",Reed#Reed Specialist Recruitment Limited
