﻿Authority,Service Area,Account Description,Payment Date,Amount,Supplier
Bolton MBC,Chief Executives,Operational Equipment Rental,14-Jul-22,£625.20,Rain Dance UK Giant Umbrellas Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,283.04",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,637.67",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,660.82",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,147.15",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£599.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,879.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,447.96",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,540.81",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£559.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,249.92",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,584.84",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£559.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£599.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£727.06,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,710.72",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,123.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£615.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,770.92",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,981.05",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,454.21",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£599.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£559.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,744.63",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,283.04",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,765.34",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,408.28",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£559.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,662.57",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£574.79,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,433.94",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,584.84",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,368.58",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,433.94",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,159.10",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£522.53,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£599.84,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,954.64",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,349.92",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,242.75",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,584.84",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,123.26",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£567.31,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,886.44",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£512.58,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,643.01",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£541.13,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£554.54,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£594.54,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£733.27,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£733.27,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£719.41,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£518.81,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£518.81,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£807.52,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£740.21,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£656.57,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£807.52,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£749.55,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£733.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£609.63,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£842.60,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£759.54,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£733.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£852.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£733.56,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£822.78,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£829.50,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,£586.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,£586.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,£586.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,£586.85,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,22-Jul-22,"£1,751.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,15-Jul-22,"£1,751.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,01-Jul-22,"£1,751.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,08-Jul-22,"£1,751.88",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,07-Jul-22,"£1,048.58",Robert Half Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,14-Jul-22,"£1,048.58",Robert Half Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,21-Jul-22,"£1,048.58",Robert Half Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,28-Jul-22,"£1,048.58",Robert Half Limited
Bolton MBC,Chief Executives,Management Fee,01-Jul-22,"£12,360.00",Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Management Fee,22-Jul-22,"£12,576.30",Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Other Agency/Contracted Services,01-Jul-22,"£9,000.00",Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Heating & Electrical Work,07-Jul-22,"£12,435.15",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Garden Maintenance,07-Jul-22,"£5,553.25",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Property Surveys,07-Jul-22,"£5,725.00",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Health and Safety,07-Jul-22,"£6,824.20",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,07-Jul-22,"£1,116.38",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,07-Jul-22,"£2,118.25",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,07-Jul-22,"£1,391.18",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,07-Jul-22,"£1,099.20",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Management Fee,01-Jul-22,"£2,509.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Planned Maintenance,01-Jul-22,"£1,406,065.85",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Planned Maintenance,01-Jul-22,"£106,421.17",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Management Fee,01-Jul-22,"£262,383.32",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance Structural,07-Jul-22,£971.25,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Work in Progress Additions,01-Jul-22,"£8,723.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Election Expenses,01-Jul-22,£518.45,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,01-Jul-22,£551.79,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,04-Jul-22,£559.46,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,11-Jul-22,£805.76,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,18-Jul-22,"£1,605.31",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,25-Jul-22,"£2,200.90",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,01-Jul-22,"£2,392.61",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,04-Jul-22,"£2,990.06",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,11-Jul-22,"£2,221.76",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,18-Jul-22,"£1,587.95",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,25-Jul-22,"£4,454.02",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,18-Jul-22,"£1,076.72",Royal Mail Group Limited
Bolton MBC,Chief Executives,Electricity - General,19-Jul-22,"£1,376.82",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Electricity - General,19-Jul-22,£853.10,Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Electricity - General,19-Jul-22,£796.29,Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Electricity - General,19-Jul-22,"£1,252.98",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,"£1,256.00",Shoosmiths LLP
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,"£1,286.00",Shoosmiths LLP
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,"£1,277.00",Shoosmiths LLP
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,£685.50,Shoosmiths LLP
Bolton MBC,Chief Executives,Marketing,18-Jul-22,£856.00,Showmed
Bolton MBC,Chief Executives,Marketing,17-Jul-22,£585.10,Silverback Events Limited
Bolton MBC,Chief Executives,Staff Subsistence Expenses,01-Jul-22,£703.30,SME HCI Limited
Bolton MBC,Chief Executives,Marketing,03-Jul-22,"£3,100.00",Songsmith Records Ltd
Bolton MBC,Chief Executives,Operational Equipment Purchase,21-Jul-22,"£25,000.00",StreetGames UK
Bolton MBC,Chief Executives,Promoting Events,01-Jul-22,£601.20,Sunbelt Rentals Limited
Bolton MBC,Chief Executives,Promoting Events,01-Jul-22,£767.25,The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,01-Jul-22,"£14,798.00",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Contracted Services,25-Jul-22,£848.48,The Midcounties Co-operative
Bolton MBC,Chief Executives,Marketing,01-Jul-22,"£8,196.30",The National Leaflet Company
Bolton MBC,Chief Executives,Corporate Training,06-Jul-22,£695.00,The Training Co
Bolton MBC,Chief Executives,Corporate Training,01-Jul-22,£695.00,The Training Co
Bolton MBC,Chief Executives,Corporate Training,14-Jul-22,£620.00,TLC Learning Academy#Limited
Bolton MBC,Chief Executives,Corporate Training,14-Jul-22,£620.00,TLC Learning Academy#Limited
Bolton MBC,Chief Executives,Marketing,25-Jul-22,"£11,400.00",Tonic Consultancy#Limited
Bolton MBC,Chief Executives,General Publicity,05-Jul-22,"£1,208.50",Tonic Consultancy#Limited
Bolton MBC,Chief Executives,Operational Equipment Purchase,20-Jul-22,"£55,666.66",Trac Psychological
Bolton MBC,Chief Executives,Vehicle Purchase,01-Jul-22,"£7,996.80",Tusker
Bolton MBC,Chief Executives,Vehicle Purchase,01-Jul-22,"£5,783.21",Tusker
Bolton MBC,Chief Executives,Vehicle Purchase,01-Jul-22,£851.96,Tusker
Bolton MBC,Chief Executives,Marketing,01-Jul-22,"£8,900.00",Universal Tanker Solutions Limited
Bolton MBC,Chief Executives,Marketing,01-Jul-22,"£2,997.50",Universal Tanker Solutions Limited
Bolton MBC,Chief Executives,Catering Provisions-Food,25-Jul-22,"£36,525.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Catering Provisions-Food,25-Jul-22,"£20,110.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Information and Communication Technology,25-Jul-22,£615.04,Valtech Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,01-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,06-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,13-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Full-time,20-Jul-22,£943.50,Venn Group Limited
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,"£2,294.00",Vivid Resourcing
Bolton MBC,Chief Executives,Legal Fees,01-Jul-22,"£2,331.00",Vivid Resourcing
Bolton MBC,Chief Executives,Legal Fees,13-Jul-22,"£2,294.00",Vivid Resourcing
Bolton MBC,Chief Executives,Legal Fees,13-Jul-22,"£2,331.00",Vivid Resourcing
Bolton MBC,Chief Executives,Legal Fees,20-Jul-22,"£2,294.00",Vivid Resourcing
Bolton MBC,Chief Executives,Legal Fees,20-Jul-22,"£2,331.00",Vivid Resourcing
Bolton MBC,Chief Executives,Mobile Telephone Rental,24-Jul-22,"£110,997.81",Vodafone Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,01-Jul-22,"£2,277.00",Vodafone Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,01-Jul-22,"£1,639.72",Vodafone Limited
Bolton MBC,Chief Executives,Marketing,01-Jul-22,"£2,900.00",Wigan Pier Promotions#Limited
Bolton MBC,Chief Executives,Operational Equipment Purchase,02-Jul-22,£600.00,Wigan Pier Promotions#Limited
Bolton MBC,Chief Executives,Marketing,16-Jul-22,"£1,435.00",Wigan Pier Promotions#Limited
Bolton MBC,Chief Executives,Operational Equipment Purchase,26-Jul-22,"£2,000.00",Wolfpack Adventures Limited
Bolton MBC,Chief Executives,Private Contracted Services,08-Jul-22,"£875,000.00",Wonde Limited
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£531.07,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£522.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£686.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£795.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£795.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,"£3,404.00",Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£518.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,£817.00,Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Health and Safety,15-Jul-22,"£1,085.00",Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Computer Purchase,18-Jul-22,"£3,584.07",xlprint software
Bolton MBC,Chief Executives,Staff Subsistence Expenses,20-Jul-22,£690.00,Zebra Training Services Limited
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£2,910.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£2,255.00",24/7 Minibuses
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£2,755.00",24/7 Minibuses
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,120.00",3D Private Hire
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£3,205.00",3D Private Hire
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£19,285.71",4 Pure Heart Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£24,857.14",4 Pure Heart Limited
Bolton MBC,Childrens Services,Sport Activities,28-Jul-22,£897.43,A & D Sports Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,£975.00,A K Private Hire
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,235.00",A K Private Hire
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£1,520.00",AB Minibuses
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,805.00",AB Minibuses
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,250.00",Abacus Minibuses Ltd
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£3,903.00",Abacus Minibuses Ltd
Bolton MBC,Childrens Services,Carer Daycare,01-Jul-22,£710.85,Abacus Playschool#Preschool Nursery
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£4,514.94",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£5,200.00",Access to Care Limited
Bolton MBC,Childrens Services,Computer Software Licences,01-Jul-22,"£2,025.00",Access UK Limited
Bolton MBC,Childrens Services,Computer Software Licences,27-Jul-22,"£2,025.00",Access UK Limited
Bolton MBC,Childrens Services,Clients - Bus Fares,22-Jul-22,"£1,584.00",Acorn Care & Education Limited
Bolton MBC,Childrens Services,Contracted Services,25-Jul-22,"£70,000.00",Adullam Housing Association Limited#Homes
Bolton MBC,Childrens Services,Contracted Services,25-Jul-22,"£29,856.00",Adullam Housing Association Limited#Homes
Bolton MBC,Childrens Services,Contracted Services,25-Jul-22,"£37,386.00",Adullam Housing Association Limited#Homes
Bolton MBC,Childrens Services,Legal Fees,05-Jul-22,"£1,990.40",Advanced Child Care Assessments Limited
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£1,996.40",Advanced Child Care Assessments Limited
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,"£1,018.00",Advanced Child Care Assessments Limited
Bolton MBC,Childrens Services,Contracted Services,19-Jul-22,£900.00,All Saints C of E Primary School
Bolton MBC,Childrens Services,Legal Fees,01-Jul-22,£598.40,Alpha Biolabs Limited
Bolton MBC,Childrens Services,Legal Fees,06-Jul-22,£641.50,Alpha Biolabs Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£6,272.00",Alpha Luxury Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£5,670.00",Alpha Luxury Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£7,350.00",Alpha Luxury Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£7,030.00",Alpha Luxury Minibuses Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,05-Jul-22,"£11,400.00",AMJ Support Services Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,05-Jul-22,"£24,797.10",AMJ Support Services Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,05-Jul-22,"£12,295.50",AMJ Support Services Ltd
Bolton MBC,Childrens Services,Water Charges - Unmetered,01-Jul-22,£635.11,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Metered,10-Jul-22,"£1,938.04",Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Metered,10-Jul-22,£680.29,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Unmetered,01-Jul-22,"£1,437.01",Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Unmetered,01-Jul-22,£635.11,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Metered,10-Jul-22,£992.96,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Metered,10-Jul-22,"£1,771.16",Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Unmetered,01-Jul-22,£635.11,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Water Charges - Metered,10-Jul-22,£526.85,Anglian Water Business (National) Ltd Trading As Wave
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£1,500.00",Ash Minibuses
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,900.00",Ash Minibuses
Bolton MBC,Childrens Services,Contract Cleaning,18-Jul-22,£606.67,Associated Cleaning Contractors#Champion Cleaning Services Ltd
Bolton MBC,Childrens Services,Contract Cleaning,06-Jul-22,"£2,221.64",Associated Cleaning Contractors#Champion Cleaning Services Ltd
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,850.00",Atlantic Travel (GB) Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£4,180.00",Atlantic Travel (GB) Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£2,700.00",Atlas Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£3,640.00",Atlas Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£1,600.00",Auto Travel Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£1,400.00",Auto Travel Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£3,033.80",Backup North West#BYPHS
Bolton MBC,Childrens Services,Operational Equipment Purchase,12-Jul-22,£857.52,Baker Ross Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£3,675.00",Banya Family Placement Agency Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£3,675.00",Banya Family Placement Agency Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£3,540.00",Banya Family Placement Agency Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Jul-22,"£3,069.00",Barnardo's
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Jul-22,"£3,218.55",Barnardo's
Bolton MBC,Childrens Services,Inter Agency Fees,01-Jul-22,"£33,871.00",Barnardo's
Bolton MBC,Childrens Services,Contracted Services,01-Jul-22,£600.00,Behaviour Express
Bolton MBC,Childrens Services,Other Fees,15-Jul-22,£527.00,REDACTED - Personal Data
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£14,060.00",Bestway Minibuses Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£15,840.00",Bestway Minibuses Limited
Bolton MBC,Childrens Services,Other Fees,14-Jul-22,"£1,053.00",BHW Print Group Limited T/A Wallace Printers
Bolton MBC,Childrens Services,Artistes Fees,01-Jul-22,£640.00,Big Comedy Shop
Bolton MBC,Childrens Services,Contracted Services,13-Jul-22,"£7,650.00",Bolton Carers Support
Bolton MBC,Childrens Services,Contracted Services,06-Jul-22,"£19,100.00",Bolton Childrens Opportunity Group#COG
Bolton MBC,Childrens Services,Carer Additional Costs,01-Jul-22,£700.00,Bright Futures Childcare Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Jul-22,"£26,667.75",Bryn Melyn Care Ltd
Bolton MBC,Childrens Services,Clients - Taxi Fares,31-Jul-22,"£3,840.00",Bux Travel
Bolton MBC,Childrens Services,Clients - Taxi Fares,01-Jul-22,"£4,180.00",Bux Travel
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£6,975.00",Capstone Foster Care (North) Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£20,871.42",Care 4 Every Child Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£20,871.42",Care 4 Every Child Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£18,095.64",Care Today Childrens Services
Bolton MBC,Childrens Services,Vol Assoc Grants - General,01-Jul-22,"£17,678.40",Care Today Childrens Services
